﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000444,Populous: The Beginning,Kosjak,Toxicity,normal,minor,sometimes,,General,2019-07-18,,,,public,2019-11-30,"Unit after a fight may return to 0,0 position.",resolved,fixed,
0000228,Populous: The Beginning,Snak,Toxicity,normal,minor,always,,General,2016-01-06,,,,public,2019-11-30,Braves can't enter a balloon if a wood pile is below it,resolved,fixed,
0000598,Populous: The Beginning,Kosjak,Toxicity,low,minor,always,,General,2019-11-30,,,,public,2019-11-30,Spy hut has decreased placement distance,resolved,fixed,
0000597,Populous: The Beginning,Kosjak,Toxicity,high,minor,always,,General,2019-11-30,,,,public,2019-11-30,Tree won''t regrow on same spot,resolved,fixed,
0000540,Populous: The Beginning,Kosjak,Toxicity,normal,minor,always,,General,2019-10-09,,,,public,2019-11-29,Praying stone heads and fights,resolved,fixed,
0000578,Populous: The Beginning,Kosjak,Toxicity,normal,minor,always,,Glitch,2019-11-16,,,,public,2019-11-29,Moving trees with balloons,resolved,fixed,
0000412,Populous: The Beginning,Kosjak,Toxicity,normal,minor,always,,General,2018-05-08,,,,public,2019-11-29,Trigger's linked objects,resolved,fixed,
0000539,Populous: The Beginning,Kosjak,Toxicity,normal,trivial,always,,General,2019-10-09,,,,public,2019-11-29,New players corpses colors,resolved,fixed,
0000566,Populous: The Beginning,Kosjak,Toxicity,low,minor,always,,General,2019-11-08,,,,public,2019-11-29,Scenery Shadows aren't cleared,resolved,fixed,
0000419,Populous: The Beginning,Kosjak,Toxicity,normal,minor,always,,General,2019-02-07,,,,public,2019-11-29,Enemy spies of your ally color,resolved,fixed,
0000577,Populous: The Beginning,Kosjak,Toxicity,normal,minor,always,,Glitch,2019-11-16,,,,public,2019-11-29,Bloodlusted braves and shaman,resolved,fixed,
0000588,Populous: The Beginning,CrashBot,Brandan,urgent,crash,always,,Automatic Crash Report,2019-11-23,,,,public,2019-11-28,PopTB Crash! - 3169 - -885707590,resolved,fixed,
0000580,Populous: The Beginning,Brandan,Brandan,normal,minor,have not tried,,General,2019-11-17,,,,public,2019-11-28,Lobby player count max player message.,resolved,fixed,
0000574,Populous: The Beginning,CrashBot,Brandan,normal,crash,always,,Automatic Crash Report,2019-11-14,,,,public,2019-11-28,PopTB Crash! - 3169 - 1789516603,resolved,not fixable,
0000571,Populous: The Beginning,CrashBot,Brandan,normal,crash,always,,Automatic Crash Report,2019-11-13,,,,public,2019-11-28,PopTB Crash! - 3111 - -125659419,resolved,won't fix,
0000595,Populous: The Beginning,Brandan,,normal,minor,have not tried,,General,2019-11-28,,,,public,2019-11-28,Game crashes when user attempts to load AI on non ai level,new,open,
0000565,Populous: The Beginning,CrashBot,Brandan,normal,crash,always,,Automatic Crash Report,2019-11-07,,,,public,2019-11-28,PopTB Crash! - 3160 - 514602116,resolved,fixed,
0000564,Populous: The Beginning,CrashBot,Brandan,normal,crash,always,,Automatic Crash Report,2019-11-07,,,,public,2019-11-28,PopTB Crash! - 3160 - 975226473,resolved,fixed,
0000563,Populous: The Beginning,CrashBot,Brandan,normal,crash,always,,Automatic Crash Report,2019-11-04,,,,public,2019-11-28,PopTB Crash! - 3160 - 1203927791,resolved,fixed,
0000552,Populous: The Beginning,CrashBot,Brandan,normal,crash,always,,Automatic Crash Report,2019-10-27,,,,public,2019-11-28,PopTB Crash! - 3144 - -1081604864,resolved,fixed,
0000426,Populous: The Beginning,Kosjak,Brandan,normal,minor,always,,General,2019-02-11,,,,public,2019-11-28,Converted braves don't see a tower and suicide,resolved,fixed,
0000594,Populous: The Beginning,Kosjak,Brandan,normal,minor,have not tried,,General,2019-11-28,,,,public,2019-11-28,Weird deadlock,resolved,fixed,
0000515,Populous: The Beginning,Brandan,Brandan,high,minor,have not tried,,General,2019-09-16,,,,public,2019-11-28,Vault of knowledge and pathfinding,resolved,fixed,
0000587,Populous: The Beginning,Brandan,Brandan,normal,minor,have not tried,,General,2019-11-23,,,,public,2019-11-24,Remove the Encyclopedia from online,resolved,fixed,
0000590,Populous: The Beginning,CrashBot,Brandan,normal,crash,always,,Automatic Crash Report,2019-11-24,,,,public,2019-11-24,PopTB Crash! - 3169 - 720419560,resolved,fixed,
0000547,Populous: The Beginning,CrashBot,Brandan,normal,crash,always,,Automatic Crash Report,2019-10-17,,,,public,2019-10-17,PopTB Crash! - 3096 - -1754323855,resolved,fixed,
0000546,Populous: The Beginning,CrashBot,Brandan,normal,crash,always,,Automatic Crash Report,2019-10-17,,,,public,2019-10-17,PopTB Crash! - 3096 - 121314586,resolved,fixed,
0000545,Populous: The Beginning,CrashBot,Brandan,normal,crash,always,,Automatic Crash Report,2019-10-17,,,,public,2019-10-17,PopTB Crash! - 3096 - -1254453143,resolved,fixed,
0000543,Populous: The Beginning,CrashBot,Brandan,normal,crash,always,,Automatic Crash Report,2019-10-12,,,,public,2019-10-17,PopTB Crash! - 3089 - 911953671,resolved,fixed,
0000542,Populous: The Beginning,CrashBot,Brandan,normal,crash,always,,Automatic Crash Report,2019-10-11,,,,public,2019-10-17,PopTB Crash! - 3089 - 528994111,resolved,fixed,
0000538,Populous: The Beginning,CrashBot,Brandan,normal,crash,always,,Automatic Crash Report,2019-10-08,,,,public,2019-10-17,PopTB Crash! - 3087 - -1388540861,resolved,fixed,
0000503,Populous: The Beginning,Nici,Brandan,normal,minor,have not tried,,8 Player Pop,2019-09-12,,,,public,2019-10-13,Bugged dismantle,resolved,fixed,
0000544,Populous: The Beginning,CrashBot,Brandan,normal,crash,always,,Automatic Crash Report,2019-10-13,,,,public,2019-10-13,PopTB Crash! - 3089 - 1280899868,resolved,fixed,
0000473,Populous: The Beginning,Brandan,Brandan,normal,minor,have not tried,,General,2019-08-25,,,,public,2019-09-19,Double Tasks on units,resolved,reopened,
0000517,Populous: The Beginning,Brandan,Brandan,normal,minor,have not tried,,General,2019-09-16,,,,public,2019-09-19,Player death after quitting,resolved,fixed,
0000518,Populous: The Beginning,Brandan,Brandan,normal,minor,have not tried,,General,2019-09-16,,,,public,2019-09-19,Ally transfer with new tribes,resolved,fixed,
0000516,Populous: The Beginning,Brandan,Brandan,normal,minor,have not tried,,General,2019-09-16,,,,public,2019-09-18,Info Display for Things,resolved,fixed,
0000511,Populous: The Beginning,Kosjak,Brandan,low,minor,always,,General,2019-09-16,,,,public,2019-09-18,"Flash effects at 0,0 pos",resolved,fixed,
0000531,Populous: The Beginning,CrashBot,Brandan,normal,crash,always,,Automatic Crash Report,2019-09-18,,,,public,2019-09-18,PopTB Crash! - 0 - 2128089028,resolved,fixed,
0000510,Populous: The Beginning,CrashBot,Brandan,normal,crash,always,,Hardware,2019-09-15,,,,public,2019-09-18,PopTB Crash! - 2964 - -1778478351,acknowledged,open,
0000526,Populous: The Beginning,Brandan,Brandan,normal,minor,have not tried,,General,2019-09-18,,,,public,2019-09-18,MapElement Owner Info,resolved,fixed,
0000530,Populous: The Beginning,Brandan,,normal,minor,have not tried,,General,2019-09-18,,,,public,2019-09-18,Network seed on game start,new,open,
0000521,Populous: The Beginning,CrashBot,Brandan,normal,crash,always,,Automatic Crash Report,2019-09-17,,,,public,2019-09-18,PopTB Crash! - 2969 - -421952387,resolved,fixed,
0000529,Populous: The Beginning,CrashBot,Brandan,normal,crash,always,,Automatic Crash Report,2019-09-18,,,,public,2019-09-18,PopTB Crash! - 2974 - 1913809831,resolved,fixed,
0000528,Populous: The Beginning,CrashBot,Brandan,normal,crash,always,,Automatic Crash Report,2019-09-18,,,,public,2019-09-18,PopTB Crash! - 2974 - 1913809831,resolved,fixed,
0000523,Populous: The Beginning,CrashBot,Brandan,normal,crash,always,,Automatic Crash Report,2019-09-18,,,,public,2019-09-18,PopTB Crash! - 0 - 410093523,resolved,fixed,
0000519,Populous: The Beginning,CrashBot,Brandan,normal,crash,always,,Automatic Crash Report,2019-09-17,,,,public,2019-09-17,PopTB Crash! - 2967 - 1302815452,resolved,fixed,
0000514,Populous: The Beginning,Brandan,,normal,minor,have not tried,,General,2019-09-16,,,,public,2019-09-16,Towers and shamans (and AI),new,open,
0000501,Populous: The Beginning,Nici,Brandan,normal,minor,have not tried,,8 Player Pop,2019-09-12,,,,public,2019-09-14,World view shamans / units / buildings,resolved,fixed,
0000507,Populous: The Beginning,Brandan,,normal,minor,have not tried,,Glitch,2019-09-13,,,,public,2019-09-13,Shaman mana boost after kill,new,open,
0000500,Populous: The Beginning,CrashBot,Brandan,normal,crash,always,,Automatic Crash Report,2019-09-12,,,,public,2019-09-12,PopTB Crash! - 2933 - -1208066786,resolved,fixed,
0000498,Populous: The Beginning,CrashBot,Brandan,normal,crash,always,,Automatic Crash Report,2019-09-07,,,,public,2019-09-11,PopTB Crash! - 2892 - -830132326,resolved,fixed,
0000497,Populous: The Beginning,CrashBot,Brandan,normal,crash,always,,Automatic Crash Report,2019-09-07,,,,public,2019-09-11,PopTB Crash! - 2892 - -830132326,resolved,fixed,
0000496,Populous: The Beginning,CrashBot,Brandan,normal,crash,always,,Automatic Crash Report,2019-09-07,,,,public,2019-09-11,PopTB Crash! - 2892 - -830132326,resolved,fixed,
0000495,Populous: The Beginning,Kosjak,Brandan,normal,minor,always,,General,2019-09-06,,,,public,2019-09-07,Too many effects when stuff sinking,resolved,fixed,
0000493,Populous: The Beginning,CrashBot,Brandan,normal,crash,always,,Automatic Crash Report,2019-09-04,,,,public,2019-09-04,PopTB Crash! - 2882 - -1773759312,resolved,fixed,
0000494,Populous: The Beginning,CrashBot,Brandan,normal,crash,always,,Automatic Crash Report,2019-09-04,,,,public,2019-09-04,PopTB Crash! - 2885 - 1652522428,resolved,fixed,
0000491,Populous: The Beginning,CrashBot,Brandan,normal,crash,always,,Automatic Crash Report,2019-09-03,,,,public,2019-09-03,PopTB Crash! - 2876 - -169552358,resolved,won't fix,
0000484,Populous: The Beginning,CrashBot,Brandan,normal,crash,always,,Automatic Crash Report,2019-09-01,,,,public,2019-09-01,PopTB Crash! - 2852 - -753243421,resolved,fixed,
0000483,Populous: The Beginning,CrashBot,Brandan,normal,crash,always,,Automatic Crash Report,2019-08-31,,,,public,2019-09-01,PopTB Crash! - 2848 - 519375559,resolved,fixed,
0000482,Populous: The Beginning,CrashBot,Brandan,normal,crash,always,,Automatic Crash Report,2019-08-31,,,,public,2019-09-01,PopTB Crash! - 2848 - 519375559,resolved,fixed,
0000481,Populous: The Beginning,CrashBot,Brandan,normal,crash,always,,Automatic Crash Report,2019-08-31,,,,public,2019-09-01,PopTB Crash! - 2848 - 519375559,resolved,fixed,
0000480,Populous: The Beginning,CrashBot,Brandan,normal,crash,always,,Automatic Crash Report,2019-08-31,,,,public,2019-09-01,PopTB Crash! - 2848 - 519375559,resolved,fixed,
0000479,Populous: The Beginning,CrashBot,Brandan,normal,crash,always,,Automatic Crash Report,2019-08-31,,,,public,2019-08-31,PopTB Crash! - 2844 - -1915341022,resolved,fixed,
0000477,Populous: The Beginning,CrashBot,Brandan,normal,crash,always,,Automatic Crash Report,2019-08-29,,,,public,2019-08-29,PopTB Crash! - 0 - 1949245958,resolved,fixed,
0000395,Populous: The Beginning,Kosjak,Brandan,normal,minor,always,,General,2017-12-02,,,,public,2019-08-28,Shift Clicking Building Icons,resolved,fixed,
0000394,Populous: The Beginning,Kosjak,Brandan,low,minor,always,,General,2017-12-02,,,,public,2019-08-28,Zoom to a unit RMB (People panel),resolved,fixed,
0000445,Populous: The Beginning,Kosjak,Brandan,normal,crash,always,,General,2019-07-20,,,,public,2019-08-27,Level's initial swamps,resolved,fixed,
0000429,Populous: The Beginning,TheGabber,Brandan,normal,minor,have not tried,,General,2019-02-14,,,,public,2019-08-25,Linked time triggers execution is incorrect,resolved,fixed,
0000450,Populous: The Beginning,Brandan,Brandan,normal,minor,have not tried,,8 Player Pop,2019-07-22,,,,public,2019-08-25,Forge World,resolved,fixed,
0000446,Populous: The Beginning,Brandan,Brandan,normal,minor,always,,8 Player Pop,2019-07-22,,,,public,2019-08-25,Needs unique shaman models / colors,resolved,fixed,
0000227,Populous: The Beginning,Snak,Brandan,normal,minor,always,,General,2016-01-06,,,,public,2019-08-25,Masked spies in baloons/boats,resolved,fixed,
0000471,Populous: The Beginning,CrashBot,Brandan,normal,crash,always,,Automatic Crash Report,2019-08-25,,,,public,2019-08-25,PopTB Crash! - 0 - -2024431282,resolved,fixed,
0000452,Populous: The Beginning,Kosjak,Brandan,high,crash,always,,General,2019-07-29,,,,public,2019-08-25,Flybys crash,resolved,fixed,
0000449,Populous: The Beginning,Brandan,Brandan,normal,minor,random,,8 Player Pop,2019-07-22,,,,public,2019-08-25,Playing allying,resolved,fixed,
0000436,Populous: The Beginning,Kosjak,Brandan,normal,minor,always,,Multiplayer,2019-03-03,,,,public,2019-08-25,Forge world spells don't have delay,resolved,fixed,
0000433,Populous: The Beginning,Kosjak,Brandan,normal,crash,always,,Scripting,2019-02-22,,,,public,2019-08-25,Levl3's initial script3 in mods,resolved,fixed,
0000434,Populous: The Beginning,Kosjak,Brandan,low,minor,always,,General,2019-02-25,,,,public,2019-08-25,Forge World's spells don't have sounds,resolved,fixed,
0000424,Populous: The Beginning,Kosjak,Brandan,low,minor,always,,General,2019-02-09,,,,public,2019-08-25,Minimap enemies,resolved,fixed,
0000423,Populous: The Beginning,Kosjak,Brandan,low,minor,always,,General,2019-02-09,,,,public,2019-08-25,Distract enemies with tower plan,resolved,fixed,
0000421,Populous: The Beginning,Kosjak,Brandan,low,crash,always,,General,2019-02-07,,,,public,2019-08-25,Dormant Tree cheat spawn,resolved,fixed,
0000386,Populous: The Beginning,Kosjak,Brandan,low,minor,always,,General,2017-11-26,,,,public,2019-08-25,People on building plans,resolved,fixed,
0000451,Populous: The Beginning,Brandan,Brandan,normal,feature,always,,8 Player Pop,2019-07-22,,,,public,2019-07-23,Tribe boxes,resolved,fixed,
0000448,Populous: The Beginning,Brandan,Brandan,normal,minor,always,,8 Player Pop,2019-07-22,,,,public,2019-07-23,New tribe building models are wrong,resolved,fixed,
0000447,Populous: The Beginning,Brandan,Brandan,normal,major,always,,8 Player Pop,2019-07-22,,,,public,2019-07-23,New Tribes chat,resolved,fixed,
0000440,Populous: The Beginning,Kosjak,Brandan,high,minor,always,,General,2019-06-11,,,,public,2019-07-19,Blast spell south likelihood,resolved,fixed,
0000441,Populous: The Beginning,Kosjak,,low,minor,sometimes,,General,2019-06-15,,,,public,2019-06-15,Boat trying to glitch through land,new,open,
0000430,Populous: The Beginning,Kosjak,Brandan,low,minor,always,,General,2019-02-18,,,,public,2019-03-03,Selecting people from pop-up box is incorrect,resolved,fixed,
0000432,Populous: The Beginning,Kosjak,Brandan,high,crash,always,,General,2019-02-18,,,,public,2019-03-03,Inaccessible vehicles,resolved,fixed,
0000417,Populous: The Beginning,Kosjak,Brandan,high,crash,random,,Single Player,2019-02-04,,,,public,2019-03-03,Crash on winning armageddon,resolved,fixed,
0000418,Populous: The Beginning,Kosjak,Brandan,urgent,crash,always,,Multiplayer,2019-02-07,,,,public,2019-03-03,Forge world with hostbot,resolved,fixed,
0000420,Populous: The Beginning,Kosjak,Brandan,low,crash,always,,General,2019-02-07,,,,public,2019-03-03,Building Addon cheat spawn,resolved,fixed,
0000422,Populous: The Beginning,Kosjak,Brandan,normal,minor,always,,General,2019-02-09,,,,public,2019-03-03,Can't dismantle partially built buildings,resolved,fixed,
0000427,Populous: The Beginning,Kosjak,Brandan,normal,minor,always,,Multiplayer,2019-02-14,,,,public,2019-03-03,GIVE_UP_AND_SULK resync,resolved,fixed,
0000431,Populous: The Beginning,Kosjak,Brandan,normal,feature,have not tried,,General,2019-02-18,,,,public,2019-03-03,Restrict boat hut plan placement,resolved,fixed,
0000413,Populous Level Edit,Kosjak,Brandan,normal,crash,always,,General,2018-05-09,,,,public,2019-02-15,Loading levl3,resolved,fixed,
0000195,Populous: The Beginning,Brandan,Brandan,normal,minor,have not tried,,General,2015-11-01,,,,public,2019-02-05,Units can glitch though into water by clicking on enemy unit in boat.,resolved,fixed,1.2
0000406,Populous: The Beginning,Kosjak,Brandan,normal,minor,always,,Single Player,2018-01-02,,,,public,2019-02-04,Armaggedon in sp with ally,resolved,fixed,1.2
0000407,Populous: The Beginning,Kosjak,Brandan,normal,minor,always,,Single Player,2018-01-02,,,,public,2019-02-04,Blue shaman in prison and lightning,resolved,fixed,1.2
0000408,Populous: The Beginning,Kosjak,Brandan,normal,minor,always,,General,2018-01-03,,,,public,2019-02-04,Freeing shaman from prison,resolved,fixed,1.2
0000411,Populous: The Beginning,Kosjak,Brandan,high,crash,always,,General,2018-05-08,,,,public,2019-02-04,Crash on restarting level,resolved,fixed,1.2
0000410,Populous: The Beginning,Brandan,Brandan,normal,minor,have not tried,,Single Player,2018-01-20,,,,public,2019-02-04,AI not using vehicles in attacks,resolved,fixed,1.2
0000416,Populous: The Beginning,Brandan,Brandan,normal,major,always,,General,2018-11-30,,,,public,2018-11-30,Fog Of War deynchronization when player dies.,resolved,fixed,
0000415,Populous: The Beginning,Brandan,Brandan,normal,minor,always,,General,2018-11-30,,,,public,2018-11-30,Fog Of War Issue with allies,resolved,fixed,
0000388,Populous: The Beginning,Kosjak,Brandan,high,major,always,,Multiplayer,2017-11-30,,,,public,2018-05-25,Desync with non ASCII Windows username,feedback,reopened,October 2018
0000378,Populous: The Beginning,Brandan,Brandan,normal,minor,have not tried,,General,2017-07-12,,,,public,2018-01-20,Simulation slows down with a lot of tornados,resolved,fixed,October 2018
0000396,Populous: The Beginning,Kosjak,Brandan,normal,crash,always,,Single Player,2017-12-03,,,,public,2018-01-20,Duplication of spawned units from trigger,resolved,fixed,October 2018
0000400,Populous: The Beginning,Kosjak,Brandan,low,minor,always,,General,2017-12-08,,,,public,2018-01-20,Can't leave credits screen,resolved,fixed,October 2018
0000409,Populous: The Beginning,Brandan,Brandan,normal,minor,have not tried,,Single Player,2018-01-20,,,,public,2018-01-20,Solar system view,resolved,fixed,October 2018
0000389,Populous: The Beginning,Kosjak,Brandan,normal,minor,always,,General,2017-11-30,,,,public,2018-01-20,Damaged Land (Buildings),resolved,fixed,October 2018
0000393,Populous: The Beginning,Brandan,Brandan,normal,minor,always,,General,2017-11-30,,,,public,2018-01-20,Damaged Building Smoke Missing,resolved,fixed,October 2018
0000390,Populous: The Beginning,Kosjak,Brandan,normal,minor,always,,General,2017-11-30,,,,public,2018-01-20,World view RMB,resolved,fixed,October 2018
0000399,Populous: The Beginning,Kosjak,Brandan,low,minor,always,,General,2017-12-08,,,,public,2018-01-20,World view selection,resolved,fixed,October 2018
0000405,PopRE Mobile MM,Brandan,IncaWarrior,immediate,major,always,,General,2017-12-30,,,,public,2017-12-30,Mobile MM Flood Control,assigned,open,
0000403,Populous Level Edit,TheGabber,,low,feature,N/A,,General,2017-12-25,,,,public,2017-12-25,object placement feature,new,open,
0000123,Populous: The Beginning,David,Brandan,normal,minor,have not tried,,Multiplayer,2015-07-28,,,,public,2017-11-30,Allow 2v2 hostbots,resolved,fixed,1.1
0000392,Populous: The Beginning,Brandan,,normal,feature,have not tried,,General,2017-11-30,,,,public,2017-11-30,Allow users to bind a secondary key to a command,new,open,
0000029,Populous: The Beginning,Brandan,Brandan,normal,minor,random,,Multiplayer,2015-06-07,,,,public,2017-11-29,Blasting,resolved,fixed,
0000372,Populous: The Beginning,Brandan,Brandan,normal,minor,random,,General,2017-06-18,,,,public,2017-11-29,SetPointer crashes the game on exit (rare),resolved,fixed,
0000319,PopRE Matchmaker,Brandan,IncaWarrior,normal,minor,have not tried,,Matchmaker,2016-05-20,,,,public,2017-11-29,Launching the game without admin,assigned,open,
0000212,Populous: The Beginning,Lakier15,Red,normal,minor,have not tried,,Single Player,2015-12-24,,,,public,2017-11-29,Idle AI in level 11 and 19,resolved,fixed,1.1
0000015,Populous: The Beginning,Brandan,Brandan,normal,minor,have not tried,,Single Player,2015-06-07,,,,public,2017-11-29,Tutorial Building Problem,resolved,fixed,1.1
0000367,Populous: The Beginning,Brandan,Brandan,high,major,always,,Scripting,2017-06-16,,,,public,2017-11-29,AI malfunction,resolved,fixed,
0000259,Populous: The Beginning,Kosjak,Brandan,normal,feature,have not tried,,Scripting,2016-04-29,,,,public,2017-11-29,Object Class to LUA,resolved,won't fix,
0000144,Populous: The Beginning,Khickman,Khickman,normal,minor,always,1.1,Scripting,2015-08-04,,,,public,2017-11-29,"The Script Command ""GIVE_UP_AND_SULK"" Causes Multiplayer Resync and Always Attacks the ""Current Player""",resolved,fixed,1.1
0000377,Populous: The Beginning,Brandan,Brandan,normal,minor,have not tried,,Multiplayer,2017-07-08,,,,public,2017-11-29,Multiplayer names seem to be missing a null,resolved,fixed,
0000247,Populous: The Beginning,Brandan,Brandan,normal,crash,sometimes,,Multiplayer,2016-02-12,,,,public,2017-11-29,Crash on startup,resolved,fixed,1.1
0000213,Populous: The Beginning,IncaWarrior,Brandan,normal,minor,always,1.1,Multiplayer,2016-01-02,,,,public,2017-11-29,Invisible CoR for players starting with no followers,resolved,fixed,1.1
0000194,Populous: The Beginning,Brandan,Brandan,normal,major,sometimes,,Multiplayer,2015-11-01,,,,public,2017-11-29,Empty lobby,resolved,fixed,1.1
0000181,Populous: The Beginning,TheGabber,Brandan,normal,feature,N/A,,Multiplayer,2015-09-28,,,,public,2017-11-29,"Allow the game to require 0 braves when using ""limited shaman lives""",resolved,fixed,1.1
0000179,Populous: The Beginning,Khickman,Khickman,normal,minor,always,,Multiplayer,2015-09-26,,,,public,2017-11-29,Cannot Toggle Alliance in Multiplayer Game by SHIFT + Clicking Tribe Icon,resolved,fixed,1.1
0000174,Populous: The Beginning,Brandan,Brandan,normal,minor,have not tried,,Multiplayer,2015-09-20,,,,public,2017-11-29,Forge world crashes,resolved,fixed,1.1
0000173,Populous: The Beginning,Brandan,Brandan,normal,minor,have not tried,,Multiplayer,2015-09-20,,,,public,2017-11-29,Stoneheads don't work online.,resolved,fixed,1.1
0000143,Populous: The Beginning,Khickman,Khickman,normal,minor,always,,Multiplayer,2015-08-04,,,,public,2017-11-29,Casting Lightning in Multiplayer Game while Shaman is in Prison causes Resynchronization,resolved,fixed,1.1
0000116,Populous: The Beginning,IncaWarrior,IncaWarrior,normal,text,always,1.1,Multiplayer,2015-07-06,,,,public,2017-11-29,Host's name is shown as needing to click ready,resolved,fixed,1.1
0000033,Populous: The Beginning,Brandan,Brandan,normal,minor,have not tried,,Multiplayer,2015-06-07,,,,public,2017-11-29,Shaman and obelisk,resolved,fixed,1.1
0000022,Populous: The Beginning,Brandan,Brandan,normal,minor,have not tried,,Multiplayer,2015-06-07,,,,public,2017-11-29,Dismantle Enemy Buildings,resolved,fixed,1.1
0000007,Populous: The Beginning,Brandan,Brandan,normal,feature,have not tried,,Multiplayer,2015-06-07,,,,public,2017-11-29,Version Number On Multiplayer Screens,resolved,fixed,
0000211,Populous: The Beginning,Divinity,Brandan,normal,minor,always,,Glitch,2015-12-18,,,,public,2017-11-29,spies destruct buildings,resolved,fixed,1.1
0000164,Populous: The Beginning,Brandan,Lakier15,normal,minor,have not tried,,Glitch,2015-08-21,,,,public,2017-11-29,F.40 Permanently hypnotised,resolved,fixed,1.1
0000098,Populous: The Beginning,Brandan,Brandan,normal,minor,have not tried,,Glitch,2015-06-14,,,,public,2017-11-29,Scatter (D) Command glitch,resolved,fixed,1.1
0000096,Populous: The Beginning,lordpacco,lordpacco,normal,minor,have not tried,,Glitch,2015-06-14,,,,public,2017-11-29,Fight dodge with guarding patrol command,resolved,fixed,1.1
0000095,Populous: The Beginning,Brandan,Brandan,normal,feature,have not tried,,Glitch,2015-06-13,,,,public,2017-11-29,Autocast asks JNAV for permission.,resolved,fixed,1.1
0000094,Populous: The Beginning,Brandan,Brandan,normal,minor,have not tried,,Glitch,2015-06-13,,,,public,2017-11-29,Shaman stopping running because of casting spell.,resolved,fixed,1.1
0000093,Populous: The Beginning,Brandan,Brandan,normal,minor,have not tried,,Glitch,2015-06-13,,,,public,2017-11-29,Shaman casting spell to stop fire/damage.,resolved,fixed,1.1
0000092,Populous: The Beginning,Brandan,Brandan,normal,minor,have not tried,,Glitch,2015-06-13,,,,public,2017-11-29,Forcing shaman out of combat.,resolved,fixed,1.1
0000081,Populous: The Beginning,Brandan,Red,immediate,major,always,1.1,Glitch,2015-06-08,,,,public,2017-11-29,Training hut invisability,resolved,fixed,1.1
0000054,Populous: The Beginning,Brandan,Brandan,normal,minor,have not tried,,Glitch,2015-06-07,,,,public,2017-11-29,Units Uber Int overflow,resolved,fixed,1.1
0000048,Populous: The Beginning,Brandan,Brandan,urgent,major,have not tried,,Glitch,2015-06-07,,,,public,2017-11-29,Sky at high resolutions.,resolved,fixed,1.1
0000037,Populous: The Beginning,Brandan,Brandan,normal,minor,have not tried,,Glitch,2015-06-07,,,,public,2017-11-29,Forcing braves to push unit into water.,resolved,fixed,1.1
0000036,Populous: The Beginning,Brandan,Brandan,normal,minor,have not tried,,Glitch,2015-06-07,,,,public,2017-11-29,Forcing followers out of combat,resolved,fixed,1.1
0000035,Populous: The Beginning,Brandan,Brandan,normal,minor,have not tried,,Glitch,2015-06-07,,,,public,2017-11-29,Forcing shaman though small areas,resolved,fixed,1.1
0000034,Populous: The Beginning,Brandan,Brandan,normal,minor,have not tried,,Glitch,2015-06-07,,,,public,2017-11-29,No Fall Damage,resolved,fixed,
0000032,Populous: The Beginning,Brandan,Brandan,normal,minor,have not tried,,Glitch,2015-06-07,,,,public,2017-11-29,Shaman and reincarnation site,resolved,fixed,1.1
0000011,Populous: The Beginning,Brandan,Brandan,normal,crash,sometimes,,Glitch,2015-06-07,,,,public,2017-11-29,Building Crash,resolved,fixed,1.1
0000320,Populous: The Beginning,TheGabber,,low,trivial,sometimes,,Glitch,2016-05-21,,,,public,2017-11-29,Unable to move during landbridge,new,open,
0000198,Populous: The Beginning,Brandan,Brandan,normal,minor,have not tried,,Glitch,2015-11-03,,,,public,2017-11-29,Flatten on damage of low land.,resolved,fixed,1.1
0000079,Populous: The Beginning,Brandan,Red,normal,minor,have not tried,,Glitch,2015-06-08,,,,public,2017-11-29,Prisons and blast,resolved,fixed,
0000047,Populous: The Beginning,Brandan,Brandan,normal,minor,have not tried,,Glitch,2015-06-07,,,,public,2017-11-29,Volcano freezing,resolved,fixed,1.1
0000038,Populous: The Beginning,Brandan,Brandan,normal,minor,have not tried,,Glitch,2015-06-07,,,,public,2017-11-29,Deleting building plans with towers.,resolved,fixed,1.1
0000147,Populous: The Beginning,Brandan,IncaWarrior,high,major,always,,General,2015-08-11,,,,public,2017-11-29,Error loading plsnoise.dat,resolved,fixed,
0000380,Populous: The Beginning,Brandan,Brandan,normal,minor,always,,General,2017-07-12,,,,public,2017-09-09,Selecting a spell with cursor animation severely impacts framerate.,resolved,fixed,
0000383,Populous: The Beginning,Brandan,Brandan,normal,minor,have not tried,,General,2017-07-13,,,,public,2017-09-09,Keyboard handler crash,resolved,fixed,
0000297,Populous: The Beginning,Brandan,Brandan,normal,minor,have not tried,,General,2016-05-13,,,,public,2017-08-31,Shift Click Auto Sort (BRAVE),resolved,fixed,
0000371,Populous: The Beginning,Brandan,Brandan,normal,minor,have not tried,,General,2017-06-18,,,,public,2017-08-31,Volcano resyncs,resolved,fixed,
0000379,Populous: The Beginning,Brandan,Brandan,normal,minor,have not tried,,General,2017-07-12,,,,public,2017-08-31,Multiplayer doesnt work,resolved,fixed,
0000382,Populous: The Beginning,Brandan,Brandan,normal,minor,have not tried,,General,2017-07-13,,,,public,2017-08-31,Building Dwellers cleanup,resolved,fixed,
0000368,Populous: The Beginning,Kosjak,Brandan,normal,crash,random,,General,2017-06-17,,,,public,2017-08-31,Debug Assertion Failed,resolved,fixed,
